﻿_id,typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
5541,U,34,2,166,94,73,EAE,FMW,25.04.2022,5
5542,U,9,1,166,94,73,EAE,FMW,25.04.2022,5
5543,U,0,1,166,94,73,EAE,FMW,25.04.2022,5
5544,U,56,2,166,94,73,EAE,FMW,25.04.2022,1
5545,U,61,2,166,64,64,Privat,Privat,20.06.2022,79
5546,U,60,1,166,64,64,Privat,Privat,20.06.2022,79
5547,U,19,2,166,52,24,Privat,Privat,15.05.2022,44
5548,U,19,2,166,71,10,Privat,Privat,01.07.2022,67
5549,U,21,1,166,24,24,Privat,Privat,15.05.2022,44
5550,U,25,2,166,70,70,Privat,Privat,26.05.2022,56
5551,U,26,2,166,70,13,Privat,Privat,14.10.2022,141
5552,U,30,1,166,70,70,Privat,Privat,26.05.2022,56
5553,U,20,2,166,26,10,Privat,Privat,01.07.2022,67
5554,U,64,2,166,21,24,Privat,Privat,01.11.2022,215
5555,U,53,2,166,21,80,Privat,Privat,15.05.2022,54
5556,U,33,2,166,04,42,Privat,Privat,01.06.2022,67
5557,U,1,1,166,04,42,Privat,Privat,01.06.2022,67
5558,U,61,1,166,31,60,Privat,Privat,01.07.2022,88
5559,U,58,2,166,31,60,Privat,Privat,01.07.2022,88
5560,U,26,2,166,73,61,Privat,Privat,01.06.2022,42
5561,U,28,2,166,90,92,Privat,Privat,01.06.2022,50
5562,U,27,2,166,50,53,Privat,Privat,01.06.2022,58
5563,U,29,2,166,90,21,Privat,Privat,18.05.2022,49
5564,U,29,1,166,90,92,Privat,Privat,01.06.2022,50
5565,U,28,1,166,50,53,Privat,Privat,01.06.2022,58
5566,U,47,2,166,11,73,Privat,Privat,01.06.2022,61
5567,U,5,1,166,90,21,Privat,Privat,18.05.2022,49
5568,U,33,2,166,27,27,Privat,Privat,15.05.2022,21
5569,U,3,1,166,27,27,Privat,Privat,15.05.2022,21
5570,U,50,2,166,35,24,Privat,Privat,01.07.2022,66
5571,U,12,2,166,35,24,Privat,Privat,01.07.2022,66
5572,U,24,2,166,73,72,Privat,Privat,18.07.2022,105
5573,U,21,1,166,12,22,Privat,Privat,01.09.2022,154
5574,U,23,2,166,35,24,Privat,Privat,01.07.2022,66
5575,U,59,2,166,06,32,Privat,FMW,24.05.2022,32
5576,U,19,2,166,24,24,Privat,Privat,27.06.2022,83
5577,U,45,1,166,24,24,Privat,Privat,27.06.2022,83
5578,U,36,2,166,95,65,Privat,Privat,11.06.2022,77
5579,U,9,2,166,95,65,Privat,Privat,11.06.2022,77
5580,U,44,2,166,24,24,Privat,Privat,27.06.2022,83
5581,U,39,2,166,04,02,Privat,GU,04.05.2022,12
5582,U,39,2,166,02,44,GU,GU,12.08.2022,100
5583,U,8,1,166,04,02,Privat,GU,04.05.2022,12
5584,U,8,1,166,02,44,GU,GU,12.08.2022,100
5585,U,15,1,166,04,02,Privat,GU,04.05.2022,12
5586,U,16,1,166,02,44,GU,GU,12.08.2022,100
5587,U,39,2,166,04,43,Privat,Privat,27.04.2022,5
5588,U,39,2,166,43,41,Privat,Privat,01.07.2022,65
5589,U,9,2,166,04,43,Privat,Privat,27.04.2022,5
5590,U,9,2,166,43,41,Privat,Privat,01.07.2022,65
5591,U,36,1,166,95,65,Privat,Privat,11.06.2022,77
5592,U,22,2,166,62,52,Privat,Privat,01.06.2022,39
5593,U,23,1,166,62,52,Privat,Privat,01.06.2022,39
5594,U,52,1,166,64,64,Privat,Privat,22.06.2022,85
5595,U,22,2,166,51,20,Privat,Privat,15.10.2022,197
5596,U,37,2,166,51,20,Privat,Privat,15.10.2022,197
5597,U,39,2,166,71,72,Privat,Privat,01.08.2022,153
5598,U,14,2,166,71,72,Privat,Privat,01.08.2022,153
5599,U,43,1,166,71,72,Privat,Privat,01.08.2022,153
5600,U,38,2,166,95,93,Privat,Privat,01.06.2022,66
5601,U,13,2,166,95,93,Privat,Privat,01.06.2022,66
5602,U,7,2,166,95,93,Privat,Privat,01.06.2022,66
5603,U,32,2,166,64,60,Privat,Privat,12.06.2022,49
5604,U,2,1,166,64,60,Privat,Privat,12.06.2022,49
5605,U,38,2,166,25,10,Privat,Privat,01.06.2022,60
5606,U,38,1,166,95,93,Privat,Privat,01.06.2022,66
5607,U,56,2,166,64,60,Privat,Privat,12.06.2022,49
5608,U,68,2,166,28,31,Privat,Privat,01.05.2022,42
5609,U,27,2,166,80,02,EAE,GU,18.05.2022,26
5610,U,27,2,166,02,64,GU,Privat,01.06.2022,14
5611,U,27,2,166,64,64,Privat,Privat,01.10.2022,122
5612,U,49,1,166,20,74,Privat,Privat,01.08.2022,122
5613,U,38,1,166,64,64,Privat,Privat,31.05.2022,62
5614,U,65,1,166,50,20,Privat,Privat,01.07.2022,81
5615,U,34,2,166,50,20,Privat,Privat,01.07.2022,81
5616,U,64,2,166,50,20,Privat,Privat,01.07.2022,81
5617,U,29,2,166,70,30,Privat,Privat,01.11.2022,198
5618,U,58,1,166,64,64,Privat,Privat,19.06.2022,66
5619,U,35,2,166,74,73,Privat,Privat,01.12.2022,219
5620,U,9,1,166,74,73,Privat,Privat,01.12.2022,219
5621,U,15,2,166,91,05,Privat,Privat,15.05.2022,42
5622,U,37,2,166,64,64,Privat,Privat,01.06.2022,46
5623,U,7,2,166,64,64,Privat,Privat,01.06.2022,46
5624,U,17,2,166,64,64,Privat,Privat,01.06.2022,46
5625,U,18,2,166,04,80,Privat,EAE,26.04.2022,5
5626,U,3,1,166,04,80,Privat,EAE,26.04.2022,5
5627,U,71,1,166,04,93,Privat,Privat,03.05.2022,12
5628,U,30,2,166,04,80,Privat,EAE,26.04.2022,5
5629,U,9,1,166,04,80,Privat,EAE,26.04.2022,5
5630,U,11,2,166,04,80,Privat,EAE,26.04.2022,5
5631,U,14,2,166,04,80,Privat,EAE,26.04.2022,5
5632,U,2,2,166,04,80,Privat,EAE,26.04.2022,5
5633,U,26,2,166,27,30,Privat,Privat,01.10.2022,196
5634,U,4,2,166,27,30,Privat,Privat,01.10.2022,196
5635,U,27,1,166,27,30,Privat,Privat,01.10.2022,196
5636,U,62,1,166,24,65,Privat,Privat,08.09.2022,174
5637,U,32,2,166,04,42,Privat,GU,11.05.2022,20
5638,U,14,2,166,04,42,Privat,GU,11.05.2022,20
5639,U,11,1,166,04,42,Privat,GU,11.05.2022,20
5640,U,35,2,166,04,02,Privat,GU,04.05.2022,13
5641,U,36,2,166,02,44,Privat,GU,04.10.2022,153
5642,U,7,1,166,04,02,Privat,GU,04.05.2022,13
5643,U,7,1,166,02,44,Privat,GU,04.10.2022,153
5644,U,0,1,166,04,02,Privat,GU,04.05.2022,13
5645,U,1,1,166,02,44,Privat,GU,04.10.2022,153
5646,U,21,2,166,90,72,Privat,Privat,01.06.2022,47
5647,U,21,2,166,90,72,Privat,Privat,01.06.2022,47
5648,U,35,1,166,04,02,Privat,GU,04.05.2022,13
5649,U,35,1,166,02,44,Privat,GU,04.10.2022,153
5650,U,65,1,166,02,35,Privat,Privat,24.04.2022,5
5651,U,62,2,166,04,42,Privat,GU,11.05.2022,20
5652,U,32,2,166,04,42,Privat,GU,11.05.2022,20
5653,U,2,2,166,04,42,Privat,GU,11.05.2022,20
5654,U,37,2,166,51,50,Privat,Privat,15.05.2022,38
5655,U,7,2,166,51,50,Privat,Privat,15.05.2022,38
5656,U,44,2,166,73,10,Privat,Privat,02.05.2022,13
5657,U,18,2,166,73,10,Privat,Privat,02.05.2022,13
5658,U,41,2,166,50,41,Privat,Privat,15.07.2022,99
5659,U,14,2,166,50,41,Privat,Privat,15.07.2022,99
5660,U,35,1,166,95,81,Privat,Privat,08.06.2022,72
5661,U,79,2,166,64,64,Privat,Privat,02.05.2022,43
5662,U,86,1,166,64,64,Privat,Privat,02.05.2022,43
5663,U,35,2,166,01,10,Privat,Privat,01.09.2022,144
5664,U,42,2,166,05,22,Privat,Privat,15.08.2022,133
5665,U,15,1,166,05,22,Privat,Privat,15.08.2022,133
5666,U,10,2,166,01,10,Privat,Privat,01.09.2022,144
5667,U,35,2,166,83,40,Privat,Privat,30.09.2022,158
5668,U,5,2,166,01,10,Privat,Privat,01.09.2022,144
5669,U,60,1,166,83,40,Privat,Privat,30.09.2022,158
5670,U,56,2,166,83,40,Privat,Privat,30.09.2022,158
5671,U,33,1,166,83,40,Privat,Privat,30.09.2022,171
5672,U,37,2,166,73,05,Privat,FMW,12.09.2022,159
5673,U,7,1,166,73,05,Privat,FMW,12.09.2022,159
5674,U,4,2,166,73,05,Privat,FMW,12.09.2022,159
5675,U,30,2,166,10,81,Privat,Privat,01.05.2022,30
5676,U,10,2,166,10,81,Privat,Privat,01.05.2022,30
5677,U,18,2,166,04,02,Privat,GU,04.05.2022,9
5678,U,26,2,166,10,81,Privat,Privat,01.05.2022,30
5679,U,1,1,166,10,81,Privat,Privat,01.05.2022,30
5680,U,66,1,166,93,93,Privat,Privat,01.07.2022,70
5681,U,37,2,166,14,14,Privat,Privat,01.06.2022,71
5682,U,17,2,166,14,14,Privat,Privat,01.06.2022,71
5683,U,52,1,166,94,05,Privat,Privat,01.06.2022,61
5684,U,37,2,166,93,93,Privat,Privat,01.07.2022,70
5685,U,10,1,166,93,93,Privat,Privat,01.07.2022,70
5686,U,55,2,166,01,11,Privat,Privat,16.08.2022,137
5687,U,45,2,166,94,05,Privat,Privat,01.06.2022,61
5688,U,15,2,166,94,05,Privat,Privat,01.06.2022,61
5689,U,1,2,166,94,05,Privat,Privat,01.06.2022,61
5690,U,34,2,166,13,42,EAE,GU,04.05.2022,9
5691,U,5,1,166,13,42,EAE,GU,04.05.2022,9
5692,U,7,1,166,13,42,EAE,GU,04.05.2022,9
5693,U,56,2,166,82,61,Privat,Privat,01.07.2022,72
5694,U,32,2,166,13,42,EAE,GU,04.05.2022,9
5695,U,5,1,166,13,42,EAE,GU,04.05.2022,9
5696,U,62,2,166,03,01,Privat,Privat,04.05.2022,28
5697,U,39,2,166,71,61,Privat,Privat,01.06.2022,56
5698,U,13,1,166,71,61,Privat,Privat,01.06.2022,56
5699,U,11,1,166,71,61,Privat,Privat,01.06.2022,56
5700,U,65,1,166,03,01,Privat,Privat,04.05.2022,28
5701,U,34,2,166,64,64,Privat,GU,03.05.2022,29
5702,U,4,2,166,64,64,Privat,GU,03.05.2022,29
5703,U,82,1,166,13,02,EAE,EAE,04.05.2022,9
5704,U,35,2,166,73,65,Privat,Privat,15.09.2022,164
5705,U,11,2,166,73,65,Privat,Privat,15.09.2022,164
5706,U,4,2,166,73,65,Privat,Privat,15.09.2022,164
5707,U,78,2,166,13,02,EAE,EAE,04.05.2022,9
5708,U,55,2,166,13,02,EAE,FMW,29.04.2022,4
5709,U,55,2,166,02,02,FMW,GU,24.05.2022,25
5710,U,56,2,166,02,02,GU,FMW,05.06.2022,12
5711,U,56,2,166,02,22,FMW,Privat,01.10.2022,118
5712,U,61,1,166,13,02,EAE,FMW,29.04.2022,4
5713,U,61,1,166,02,02,FMW,GU,24.05.2022,25
5714,U,61,1,166,02,02,GU,FMW,05.06.2022,12
5715,U,61,1,166,02,22,FMW,Privat,01.10.2022,118
5716,U,64,2,166,25,02,Privat,GU,07.07.2022,35
5717,U,65,2,166,02,03,GU,GWg,21.09.2022,76
5718,U,19,2,166,05,91,Privat,Privat,19.08.2022,151
5719,U,22,2,166,05,91,Privat,Privat,19.08.2022,151
5720,U,42,1,166,13,25,EAE,Privat,02.06.2022,38
5721,U,43,1,166,25,02,Privat,GU,07.07.2022,35
5722,U,43,1,166,02,03,GU,GWg,21.09.2022,76
5723,U,21,2,166,52,65,Privat,Privat,15.11.2022,212
5724,U,1,1,166,52,65,Privat,Privat,15.11.2022,212
5725,U,45,2,166,05,91,Privat,Privat,01.09.2022,164
5726,U,18,1,166,21,21,Privat,Privat,01.09.2022,153
5727,U,49,2,166,21,21,Privat,Privat,01.09.2022,153
5728,U,26,2,166,04,22,Privat,Privat,01.08.2022,117
5729,U,28,2,166,90,11,Privat,Privat,01.10.2022,172
5730,U,29,2,166,04,22,Privat,Privat,01.08.2022,117
5731,U,25,2,166,41,71,Privat,Privat,01.07.2022,86
5732,U,24,1,166,41,71,Privat,Privat,01.07.2022,86
5733,U,22,2,166,03,40,Privat,Privat,01.09.2022,139
5734,U,51,2,166,71,21,Privat,Privat,16.05.2022,39
5735,U,24,2,166,91,21,Privat,Privat,01.06.2022,63
5736,U,24,2,166,21,91,Privat,Privat,07.06.2022,6
5737,U,24,2,166,91,81,Privat,Privat,11.07.2022,103
5738,U,27,2,166,42,02,Privat,Privat,09.06.2022,65
5739,U,4,1,166,42,02,Privat,Privat,09.06.2022,65
5740,U,55,2,166,41,43,Privat,Privat,16.06.2022,69
5741,U,29,2,166,42,02,Privat,Privat,01.06.2022,57
5742,U,9,2,166,42,02,Privat,Privat,01.06.2022,57
5743,U,23,2,166,41,43,Privat,Privat,16.06.2022,69
5744,U,38,2,166,80,05,Privat,Privat,01.07.2022,84
5745,U,16,2,166,80,05,Privat,Privat,01.07.2022,84
5746,U,53,1,166,80,05,Privat,Privat,01.07.2022,84
5747,U,18,1,166,80,05,Privat,Privat,01.07.2022,84
5748,U,24,2,166,71,31,Privat,Privat,01.05.2022,24
5749,U,28,1,166,71,31,Privat,Privat,01.05.2022,24
5750,U,30,2,166,92,24,Privat,Privat,01.09.2022,136
5751,U,6,2,166,92,24,Privat,Privat,01.09.2022,136
5752,U,35,2,166,40,44,Privat,GU,16.09.2022,168
5753,U,35,2,166,44,13,GU,Privat,28.11.2022,73
5754,U,33,2,166,21,71,Privat,Privat,26.09.2022,152
5755,U,6,2,166,21,71,Privat,Privat,26.09.2022,152
5756,U,18,2,166,41,40,Privat,Privat,29.04.2022,20
5757,U,18,2,166,40,71,Privat,FMW,05.05.2022,6
5758,U,18,2,166,41,40,Privat,Privat,29.04.2022,20
5759,U,18,2,166,40,71,Privat,FMW,05.05.2022,6
5760,U,18,2,166,71,66,FMW,Privat,15.11.2022,194
5761,U,37,2,166,90,80,Privat,Privat,01.08.2022,96
5762,U,15,2,166,90,80,Privat,Privat,01.08.2022,96
5763,U,2,1,166,90,80,Privat,Privat,01.08.2022,96
5764,U,34,2,166,03,80,Privat,Privat,02.09.2022,146
5765,U,8,2,166,03,80,Privat,Privat,02.09.2022,146
5766,U,30,1,166,90,80,Privat,Privat,01.08.2022,96
5767,U,44,2,166,73,81,Privat,Privat,01.06.2022,54
5768,U,6,2,166,73,81,Privat,Privat,01.06.2022,54
5769,U,47,2,166,50,73,Privat,GWg,12.09.2022,145
5770,U,15,1,166,50,73,Privat,GWg,12.09.2022,145
5771,U,8,2,166,50,73,Privat,GWg,12.09.2022,145
5772,U,67,1,166,72,51,Privat,Privat,16.09.2022,141
5773,U,64,2,166,72,51,Privat,Privat,16.09.2022,141
5774,U,26,2,166,72,41,Privat,Privat,14.09.2022,139
5775,U,34,2,166,00,21,Privat,Privat,01.09.2022,146
5776,U,14,2,166,00,21,Privat,Privat,01.09.2022,146
5777,U,8,1,166,00,21,Privat,Privat,01.09.2022,146
5778,U,75,2,166,06,64,Privat,Privat,15.07.2022,127
5779,U,16,1,166,06,64,Privat,Privat,15.07.2022,127
5780,U,25,2,166,70,90,Privat,Privat,02.06.2022,35
5781,U,27,2,166,70,10,Privat,Privat,15.05.2022,17
5782,U,27,1,166,70,10,Privat,Privat,15.05.2022,17
5783,U,36,2,166,62,61,Privat,Privat,01.07.2022,105
5784,U,8,2,166,62,61,Privat,Privat,01.07.2022,105
5785,U,4,1,166,62,61,Privat,Privat,01.07.2022,105
5786,U,0,1,166,64,61,Privat,Privat,01.06.2022,52
5787,U,60,2,166,03,15,Privat,FMW,22.05.2022,42
5788,U,61,1,166,03,15,Privat,FMW,22.05.2022,42
5789,U,59,2,166,53,22,Privat,Privat,10.11.2022,209
5790,U,31,2,166,53,22,Privat,Privat,10.11.2022,209
5791,U,19,2,166,54,22,Privat,Privat,10.06.2022,55
5792,U,19,2,166,54,22,Privat,Privat,10.06.2022,55
5793,U,37,2,166,71,23,Privat,Privat,01.06.2022,48
5794,U,7,1,166,71,23,Privat,Privat,01.06.2022,48
5795,U,29,2,166,23,65,Privat,Privat,15.07.2022,89
5796,U,7,1,166,23,65,Privat,Privat,15.07.2022,89
5797,U,44,2,166,30,92,Privat,Privat,01.06.2022,40
5798,U,36,2,166,50,50,Privat,Privat,17.05.2022,32
5799,U,10,2,166,50,50,Privat,Privat,17.05.2022,32
5800,U,14,1,166,50,50,Privat,Privat,17.05.2022,32
5801,U,51,2,166,65,65,Privat,GWg,01.08.2022,108
5802,U,26,1,166,30,04,Privat,Privat,01.09.2022,126
5803,U,47,2,166,23,65,Privat,Privat,15.07.2022,89
5804,U,12,1,166,23,65,Privat,Privat,15.07.2022,89
5805,U,85,2,166,14,64,Privat,Privat,29.06.2022,73
5806,U,44,2,166,14,24,Privat,Privat,30.09.2022,166
5807,U,16,1,166,14,24,Privat,Privat,30.09.2022,166
5808,U,44,1,166,83,92,Privat,Privat,10.06.2022,56
5809,U,20,1,166,24,13,Privat,Privat,15.08.2022,122
5810,U,42,1,166,11,10,Privat,Privat,16.05.2022,29
5811,U,40,2,166,83,92,Privat,Privat,10.06.2022,56
5812,U,14,2,166,83,92,Privat,Privat,10.06.2022,56
5813,U,74,1,166,30,13,Privat,Privat,15.12.2022,244
5814,U,19,2,166,83,92,Privat,Privat,10.06.2022,56
5815,U,44,2,166,22,32,Privat,FMW,13.06.2022,47
5816,U,7,1,166,22,32,Privat,FMW,13.06.2022,47
5817,U,56,1,166,24,93,Privat,Privat,15.06.2022,90
5818,U,60,1,166,92,81,Privat,Privat,20.06.2022,63
5819,U,24,2,166,01,21,Privat,Privat,06.10.2022,174
5820,U,60,2,166,01,21,Privat,Privat,06.10.2022,174
5821,U,56,2,166,31,11,Privat,Privat,04.08.2022,108
5822,U,58,2,166,92,81,Privat,Privat,20.06.2022,63
5823,U,6,1,166,31,11,Privat,Privat,04.08.2022,108
5824,U,38,2,166,22,80,Privat,Privat,01.07.2022,77
5825,U,16,1,166,22,80,Privat,Privat,01.07.2022,77
5826,U,3,1,166,22,80,Privat,Privat,01.07.2022,77
5827,U,32,2,166,22,23,Privat,Privat,16.07.2022,92
5828,U,4,2,166,22,23,Privat,Privat,16.07.2022,92
5829,U,73,2,166,92,02,Privat,GU,16.05.2022,31
5830,U,26,1,166,53,80,Privat,Privat,01.09.2022,167
5831,U,43,2,166,30,22,Privat,Privat,01.10.2022,207
5832,U,7,2,166,30,22,Privat,Privat,01.10.2022,207
5833,U,30,1,166,24,91,Privat,Privat,09.05.2022,53
5834,U,30,1,166,91,94,Privat,Privat,28.07.2022,80
5835,U,24,2,166,24,91,Privat,Privat,09.05.2022,41
5836,U,24,2,166,91,94,Privat,Privat,28.07.2022,80
5837,U,26,2,166,53,80,Privat,Privat,01.09.2022,167
5838,U,6,1,166,53,80,Privat,Privat,01.09.2022,167
5839,U,43,1,166,90,42,Privat,Privat,01.05.2022,16
5840,U,72,2,166,62,64,Privat,Privat,03.08.2022,111
5841,U,48,2,166,62,64,Privat,Privat,17.08.2022,125
5842,U,32,1,166,95,93,Privat,Privat,10.06.2022,59
5843,U,50,2,166,06,91,Privat,Privat,27.07.2022,100
5844,U,68,2,166,20,20,Privat,Privat,28.04.2022,9
5845,U,68,2,166,20,11,Privat,Privat,01.06.2022,34
5846,U,22,2,166,10,92,Privat,Privat,01.06.2022,43
5847,U,68,2,166,34,24,Privat,Privat,01.06.2022,47
5848,U,50,2,166,06,91,Privat,Privat,27.07.2022,100
5849,U,38,2,166,20,01,Privat,FMW,30.05.2022,41
5850,U,15,2,166,20,01,Privat,FMW,30.05.2022,41
5851,U,9,1,166,20,01,Privat,FMW,30.05.2022,41
5852,U,48,2,166,73,40,Privat,Privat,21.05.2022,36
5853,U,48,2,166,73,06,Privat,FMW,19.05.2022,34
5854,U,11,1,166,73,40,Privat,Privat,21.05.2022,36
5855,U,11,1,166,73,06,Privat,FMW,19.05.2022,34
5856,U,35,1,166,64,61,Privat,Privat,28.05.2022,45
5857,U,21,2,166,00,93,Privat,Privat,31.05.2022,48
5858,U,55,2,166,00,93,Privat,Privat,31.05.2022,48
5859,U,32,1,166,13,73,EAE,Privat,19.05.2022,23
5860,U,33,1,166,73,02,Privat,GU,07.06.2022,19
5861,U,33,1,166,02,93,GU,GU,03.11.2022,149
5862,U,62,2,166,20,32,Privat,FMW,29.07.2022,106
5863,U,50,2,166,13,13,EAE,EAE,11.05.2022,15
5864,U,24,1,166,10,28,Privat,Privat,11.07.2022,88
5865,U,31,2,166,13,13,EAE,EAE,11.05.2022,15
5866,U,12,1,166,13,13,EAE,EAE,11.05.2022,15
5867,U,32,2,166,20,32,Privat,FMW,07.06.2022,54
5868,U,32,2,166,32,34,FMW,Privat,14.10.2022,129
5869,U,7,1,166,20,32,Privat,FMW,07.06.2022,54
5870,U,7,1,166,32,34,FMW,Privat,14.10.2022,129
5871,U,1,1,166,20,32,Privat,FMW,07.06.2022,54
5872,U,1,1,166,32,34,FMW,Privat,14.10.2022,129
5873,U,35,1,166,13,42,EAE,GU,11.05.2022,15
5874,U,35,1,166,42,73,GU,Privat,01.07.2022,51
5875,U,34,2,166,13,42,EAE,GU,11.05.2022,15
5876,U,34,2,166,42,73,GU,Privat,01.07.2022,51
5877,U,38,1,166,13,80,EAE,EAE,11.05.2022,15
5878,U,30,2,166,13,42,EAE,GU,11.05.2022,15
5879,U,31,2,166,42,30,Privat,Privat,06.09.2022,118
5880,U,28,1,166,13,42,EAE,GU,11.05.2022,15
5881,U,28,1,166,42,30,Privat,Privat,06.09.2022,118
5882,U,38,2,166,14,44,Privat,GU,22.09.2022,185
5883,U,74,2,166,71,40,Privat,Privat,01.08.2022,111
5884,U,53,2,166,74,80,Privat,Privat,01.09.2022,140
5885,U,43,2,166,74,80,Privat,Privat,01.09.2022,140
5886,U,18,1,166,74,80,Privat,Privat,01.09.2022,140
5887,U,34,2,166,41,90,Privat,Privat,01.08.2022,104
5888,U,6,2,166,41,90,Privat,Privat,01.08.2022,104
5889,U,10,1,166,74,80,Privat,Privat,01.09.2022,140
5890,U,64,2,166,41,32,Privat,FMW,09.08.2022,112
5891,U,44,2,166,40,30,Privat,Privat,12.12.2022,270
5892,U,13,2,166,40,30,Privat,Privat,12.12.2022,270
5893,U,31,1,166,31,10,Privat,Privat,01.06.2022,33
5894,U,4,2,166,30,13,Privat,Privat,01.08.2022,91
5895,U,19,2,166,13,30,EAE,Privat,02.05.2022,6
5896,U,33,2,166,20,25,Privat,Privat,03.09.2022,142
5897,U,8,1,166,20,25,Privat,Privat,03.09.2022,142
5898,U,1,1,166,20,25,Privat,Privat,03.09.2022,142
5899,U,83,2,166,02,82,Privat,Privat,01.06.2022,70
5900,U,74,2,166,13,42,EAE,GU,11.05.2022,15
5901,U,74,2,166,42,64,GU,GU,09.06.2022,29
5902,U,75,2,166,64,44,Privat,GU,05.09.2022,88
5903,U,26,2,166,06,30,Privat,Privat,01.07.2022,80
5904,U,1,1,166,06,30,Privat,Privat,01.07.2022,80
5905,U,17,2,166,31,64,Privat,Privat,15.07.2022,98
5906,U,30,1,166,06,30,Privat,Privat,01.07.2022,80
5907,U,56,2,166,90,93,Privat,Privat,15.04.2022,25
5908,U,48,1,166,24,93,Privat,Privat,01.06.2022,76
5909,U,46,2,166,04,02,Privat,EAE,13.05.2022,16
5910,U,8,2,166,04,02,Privat,EAE,13.05.2022,16
5911,U,20,1,166,04,44,Privat,Privat,16.05.2022,19
5912,U,55,1,166,64,61,Privat,Privat,15.11.2022,208
5913,U,66,1,166,50,05,Privat,FMW,05.10.2022,169
5914,U,57,2,166,90,21,Privat,FMW,25.05.2022,42
5915,U,85,2,166,90,21,Privat,FMW,25.05.2022,42
5916,U,21,2,166,50,04,Privat,Privat,01.08.2022,103
5917,U,44,2,166,50,04,Privat,Privat,15.07.2022,86
5918,U,68,2,166,70,71,Privat,Privat,01.08.2022,103
5919,U,70,2,166,70,71,Privat,Privat,01.08.2022,103
5920,U,20,1,166,13,91,Privat,Privat,25.07.2022,88
5921,U,42,2,166,13,02,EAE,EAE,04.05.2022,7
5922,U,35,2,166,13,02,EAE,EAE,04.05.2022,7
5923,U,12,1,166,13,02,EAE,EAE,04.05.2022,7
5924,U,12,1,166,13,02,EAE,EAE,04.05.2022,7
5925,U,81,1,166,10,30,Privat,Privat,01.07.2022,72
5926,U,69,2,166,10,30,Privat,Privat,01.07.2022,72
5927,U,15,2,166,13,02,EAE,EAE,04.05.2022,7
5928,U,23,2,166,13,02,EAE,GU,04.05.2022,7
5929,U,0,2,166,13,02,EAE,GU,04.05.2022,7
5930,U,4,2,166,13,02,EAE,GU,04.05.2022,7
5931,U,3,1,166,13,02,EAE,GU,04.05.2022,7
5932,U,22,1,166,13,02,EAE,GU,04.05.2022,7
5933,U,34,2,166,41,20,Privat,Privat,28.11.2022,222
5934,U,10,2,166,41,20,Privat,Privat,28.11.2022,222
5935,U,7,1,166,41,20,Privat,Privat,28.11.2022,222
5936,U,38,2,166,90,02,Privat,Privat,24.05.2022,26
5937,U,64,2,166,90,02,Privat,Privat,24.05.2022,26
5938,U,32,1,166,13,02,EAE,EAE,04.05.2022,7
5939,U,26,2,166,13,02,EAE,EAE,04.05.2022,7
5940,U,0,2,166,13,02,EAE,EAE,04.05.2022,7
5941,U,4,1,166,13,02,EAE,EAE,04.05.2022,7
5942,U,6,1,166,13,02,EAE,EAE,04.05.2022,7
5943,U,77,1,166,95,93,Privat,Privat,15.05.2022,46
5944,U,29,2,166,90,75,Privat,Privat,01.08.2022,103
5945,U,38,2,166,27,11,Privat,Privat,30.09.2022,170
5946,U,35,2,166,05,43,Privat,Privat,26.07.2022,129
5947,U,14,2,166,05,43,Privat,Privat,26.07.2022,129
5948,U,48,1,166,95,64,Privat,Privat,17.06.2022,84
5949,U,42,2,166,95,64,Privat,Privat,17.06.2022,84
5950,U,48,2,166,30,24,Privat,Privat,01.07.2022,66
5951,U,33,2,166,73,71,Privat,FMW,24.06.2022,76
5952,U,4,2,166,73,71,Privat,FMW,24.06.2022,76
5953,U,42,1,166,10,02,Privat,Privat,01.07.2022,61
5954,U,35,2,166,51,20,Privat,Privat,15.07.2022,85
5955,U,15,1,166,51,20,Privat,Privat,15.07.2022,85
5956,U,4,1,166,51,20,Privat,Privat,15.07.2022,85
5957,U,35,2,166,10,02,Privat,Privat,01.07.2022,61
5958,U,36,2,166,11,40,Privat,Privat,16.08.2022,107
5959,U,56,2,166,02,42,Privat,GU,18.05.2022,20
5960,U,57,2,166,42,44,Privat,GU,11.08.2022,85
5961,U,36,1,166,11,02,Privat,Privat,13.09.2022,135
5962,U,56,2,166,51,20,Privat,Privat,15.07.2022,85
5963,U,18,2,166,21,14,Privat,Privat,15.07.2022,86
5964,U,38,2,166,04,93,Privat,Privat,02.06.2022,74
5965,U,17,1,166,04,93,Privat,Privat,02.06.2022,74
5966,U,17,1,166,21,14,Privat,Privat,15.07.2022,86
5967,U,27,2,166,02,40,Privat,Privat,12.05.2022,14
5968,U,0,1,166,02,40,Privat,Privat,12.05.2022,14
5969,U,34,1,166,02,42,Privat,GU,18.05.2022,20
5970,U,34,1,166,42,40,GU,Privat,20.05.2022,2
5971,U,30,2,166,21,41,Privat,Privat,09.06.2022,29
5972,U,9,2,166,21,41,Privat,Privat,09.06.2022,29
5973,U,46,2,166,92,62,Privat,GWg,26.07.2022,96
5974,U,23,2,166,70,20,Privat,Privat,20.08.2022,130
5975,U,23,2,166,30,64,Privat,Privat,10.05.2022,42
5976,U,22,1,166,30,64,Privat,Privat,10.05.2022,42
