typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
U,25,2,166,70,70,Privat,Privat,26.05.2022,56
U,26,2,166,70,13,Privat,Privat,14.10.2022,141
U,30,1,166,70,70,Privat,Privat,26.05.2022,56
U,20,2,166,26,10,Privat,Privat,01.07.2022,67
U,64,2,166,21,24,Privat,Privat,01.11.2022,215
U,53,2,166,21,80,Privat,Privat,15.05.2022,54
U,33,2,166,04,42,Privat,Privat,01.06.2022,67
U,1,1,166,04,42,Privat,Privat,01.06.2022,67
U,61,1,166,31,60,Privat,Privat,01.07.2022,88
U,58,2,166,31,60,Privat,Privat,01.07.2022,88
U,26,2,166,73,61,Privat,Privat,01.06.2022,42
U,28,2,166,90,92,Privat,Privat,01.06.2022,50
U,27,2,166,50,53,Privat,Privat,01.06.2022,58
U,29,2,166,90,21,Privat,Privat,18.05.2022,49
U,29,1,166,90,92,Privat,Privat,01.06.2022,50
U,28,1,166,50,53,Privat,Privat,01.06.2022,58
U,47,2,166,11,73,Privat,Privat,01.06.2022,61
U,5,1,166,90,21,Privat,Privat,18.05.2022,49
U,33,2,166,27,27,Privat,Privat,15.05.2022,21
U,3,1,166,27,27,Privat,Privat,15.05.2022,21
U,50,2,166,35,24,Privat,Privat,01.07.2022,66
U,12,2,166,35,24,Privat,Privat,01.07.2022,66
U,24,2,166,73,72,Privat,Privat,18.07.2022,105
U,21,1,166,12,22,Privat,Privat,01.09.2022,154
U,23,2,166,35,24,Privat,Privat,01.07.2022,66
U,59,2,166,06,32,Privat,FMW,24.05.2022,32
U,19,2,166,24,24,Privat,Privat,27.06.2022,83
U,45,1,166,24,24,Privat,Privat,27.06.2022,83
U,36,2,166,95,65,Privat,Privat,11.06.2022,77
U,9,2,166,95,65,Privat,Privat,11.06.2022,77
U,44,2,166,24,24,Privat,Privat,27.06.2022,83
U,39,2,166,04,02,Privat,GU,04.05.2022,12
U,39,2,166,02,44,GU,GU,12.08.2022,100
U,8,1,166,04,02,Privat,GU,04.05.2022,12
U,8,1,166,02,44,GU,GU,12.08.2022,100
U,15,1,166,04,02,Privat,GU,04.05.2022,12
U,16,1,166,02,44,GU,GU,12.08.2022,100
U,39,2,166,04,43,Privat,Privat,27.04.2022,5
U,39,2,166,43,41,Privat,Privat,01.07.2022,65
U,9,2,166,04,43,Privat,Privat,27.04.2022,5
U,9,2,166,43,41,Privat,Privat,01.07.2022,65
U,36,1,166,95,65,Privat,Privat,11.06.2022,77
U,22,2,166,62,52,Privat,Privat,01.06.2022,39
U,23,1,166,62,52,Privat,Privat,01.06.2022,39
U,52,1,166,64,64,Privat,Privat,22.06.2022,85
U,22,2,166,51,20,Privat,Privat,15.10.2022,197
U,37,2,166,51,20,Privat,Privat,15.10.2022,197
U,39,2,166,71,72,Privat,Privat,01.08.2022,153
U,14,2,166,71,72,Privat,Privat,01.08.2022,153
U,43,1,166,71,72,Privat,Privat,01.08.2022,153
U,38,2,166,95,93,Privat,Privat,01.06.2022,66
U,13,2,166,95,93,Privat,Privat,01.06.2022,66
U,7,2,166,95,93,Privat,Privat,01.06.2022,66
U,32,2,166,64,60,Privat,Privat,12.06.2022,49
U,2,1,166,64,60,Privat,Privat,12.06.2022,49
U,38,2,166,25,10,Privat,Privat,01.06.2022,60
U,38,1,166,95,93,Privat,Privat,01.06.2022,66
U,56,2,166,64,60,Privat,Privat,12.06.2022,49
U,68,2,166,28,31,Privat,Privat,01.05.2022,42
U,27,2,166,80,02,EAE,GU,18.05.2022,26
U,27,2,166,02,64,GU,Privat,01.06.2022,14
U,27,2,166,64,64,Privat,Privat,01.10.2022,122
U,49,1,166,20,74,Privat,Privat,01.08.2022,122
U,38,1,166,64,64,Privat,Privat,31.05.2022,62
U,65,1,166,50,20,Privat,Privat,01.07.2022,81
U,34,2,166,50,20,Privat,Privat,01.07.2022,81
U,64,2,166,50,20,Privat,Privat,01.07.2022,81
U,29,2,166,70,30,Privat,Privat,01.11.2022,198
U,58,1,166,64,64,Privat,Privat,19.06.2022,66
U,35,2,166,74,73,Privat,Privat,01.12.2022,219
U,9,1,166,74,73,Privat,Privat,01.12.2022,219
U,15,2,166,91,05,Privat,Privat,15.05.2022,42
U,37,2,166,64,64,Privat,Privat,01.06.2022,46
U,7,2,166,64,64,Privat,Privat,01.06.2022,46
U,17,2,166,64,64,Privat,Privat,01.06.2022,46
U,18,2,166,04,80,Privat,EAE,26.04.2022,5
U,3,1,166,04,80,Privat,EAE,26.04.2022,5
U,71,1,166,04,93,Privat,Privat,03.05.2022,12
U,30,2,166,04,80,Privat,EAE,26.04.2022,5
U,9,1,166,04,80,Privat,EAE,26.04.2022,5
U,11,2,166,04,80,Privat,EAE,26.04.2022,5
U,14,2,166,04,80,Privat,EAE,26.04.2022,5
U,2,2,166,04,80,Privat,EAE,26.04.2022,5
U,26,2,166,27,30,Privat,Privat,01.10.2022,196
U,4,2,166,27,30,Privat,Privat,01.10.2022,196
U,27,1,166,27,30,Privat,Privat,01.10.2022,196
U,62,1,166,24,65,Privat,Privat,08.09.2022,174
U,32,2,166,04,42,Privat,GU,11.05.2022,20
U,14,2,166,04,42,Privat,GU,11.05.2022,20
U,11,1,166,04,42,Privat,GU,11.05.2022,20
U,35,2,166,04,02,Privat,GU,04.05.2022,13
U,36,2,166,02,44,Privat,GU,04.10.2022,153
U,7,1,166,04,02,Privat,GU,04.05.2022,13
U,7,1,166,02,44,Privat,GU,04.10.2022,153
U,0,1,166,04,02,Privat,GU,04.05.2022,13
U,1,1,166,02,44,Privat,GU,04.10.2022,153
U,21,2,166,90,72,Privat,Privat,01.06.2022,47
U,21,2,166,90,72,Privat,Privat,01.06.2022,47
U,35,1,166,04,02,Privat,GU,04.05.2022,13
U,35,1,166,02,44,Privat,GU,04.10.2022,153
U,65,1,166,02,35,Privat,Privat,24.04.2022,5
U,62,2,166,04,42,Privat,GU,11.05.2022,20
U,32,2,166,04,42,Privat,GU,11.05.2022,20
U,2,2,166,04,42,Privat,GU,11.05.2022,20
U,37,2,166,51,50,Privat,Privat,15.05.2022,38
U,7,2,166,51,50,Privat,Privat,15.05.2022,38
U,44,2,166,73,10,Privat,Privat,02.05.2022,13
U,18,2,166,73,10,Privat,Privat,02.05.2022,13
U,41,2,166,50,41,Privat,Privat,15.07.2022,99
U,14,2,166,50,41,Privat,Privat,15.07.2022,99
U,35,1,166,95,81,Privat,Privat,08.06.2022,72
U,79,2,166,64,64,Privat,Privat,02.05.2022,43
U,86,1,166,64,64,Privat,Privat,02.05.2022,43
U,35,2,166,01,10,Privat,Privat,01.09.2022,144
U,42,2,166,05,22,Privat,Privat,15.08.2022,133
U,15,1,166,05,22,Privat,Privat,15.08.2022,133
U,10,2,166,01,10,Privat,Privat,01.09.2022,144
U,35,2,166,83,40,Privat,Privat,30.09.2022,158
U,5,2,166,01,10,Privat,Privat,01.09.2022,144
U,60,1,166,83,40,Privat,Privat,30.09.2022,158
U,56,2,166,83,40,Privat,Privat,30.09.2022,158
U,33,1,166,83,40,Privat,Privat,30.09.2022,171
U,37,2,166,73,05,Privat,FMW,12.09.2022,159
U,7,1,166,73,05,Privat,FMW,12.09.2022,159
U,4,2,166,73,05,Privat,FMW,12.09.2022,159
U,30,2,166,10,81,Privat,Privat,01.05.2022,30
U,10,2,166,10,81,Privat,Privat,01.05.2022,30
U,18,2,166,04,02,Privat,GU,04.05.2022,9
U,26,2,166,10,81,Privat,Privat,01.05.2022,30
U,1,1,166,10,81,Privat,Privat,01.05.2022,30
U,66,1,166,93,93,Privat,Privat,01.07.2022,70
U,37,2,166,14,14,Privat,Privat,01.06.2022,71
U,17,2,166,14,14,Privat,Privat,01.06.2022,71
U,52,1,166,94,05,Privat,Privat,01.06.2022,61
U,37,2,166,93,93,Privat,Privat,01.07.2022,70
U,10,1,166,93,93,Privat,Privat,01.07.2022,70
U,55,2,166,01,11,Privat,Privat,16.08.2022,137
U,45,2,166,94,05,Privat,Privat,01.06.2022,61
U,15,2,166,94,05,Privat,Privat,01.06.2022,61
U,1,2,166,94,05,Privat,Privat,01.06.2022,61
U,34,2,166,13,42,EAE,GU,04.05.2022,9
U,5,1,166,13,42,EAE,GU,04.05.2022,9
U,7,1,166,13,42,EAE,GU,04.05.2022,9
U,56,2,166,82,61,Privat,Privat,01.07.2022,72
U,32,2,166,13,42,EAE,GU,04.05.2022,9
U,5,1,166,13,42,EAE,GU,04.05.2022,9
U,62,2,166,03,01,Privat,Privat,04.05.2022,28
U,39,2,166,71,61,Privat,Privat,01.06.2022,56
U,13,1,166,71,61,Privat,Privat,01.06.2022,56
U,11,1,166,71,61,Privat,Privat,01.06.2022,56
U,65,1,166,03,01,Privat,Privat,04.05.2022,28
U,34,2,166,64,64,Privat,GU,03.05.2022,29
U,4,2,166,64,64,Privat,GU,03.05.2022,29
U,82,1,166,13,02,EAE,EAE,04.05.2022,9
U,35,2,166,73,65,Privat,Privat,15.09.2022,164
U,11,2,166,73,65,Privat,Privat,15.09.2022,164
U,4,2,166,73,65,Privat,Privat,15.09.2022,164
U,78,2,166,13,02,EAE,EAE,04.05.2022,9
U,55,2,166,13,02,EAE,FMW,29.04.2022,4
U,55,2,166,02,02,FMW,GU,24.05.2022,25
U,56,2,166,02,02,GU,FMW,05.06.2022,12
U,56,2,166,02,22,FMW,Privat,01.10.2022,118
U,61,1,166,13,02,EAE,FMW,29.04.2022,4
U,61,1,166,02,02,FMW,GU,24.05.2022,25
U,61,1,166,02,02,GU,FMW,05.06.2022,12
U,61,1,166,02,22,FMW,Privat,01.10.2022,118
U,64,2,166,25,02,Privat,GU,07.07.2022,35
U,65,2,166,02,03,GU,GWg,21.09.2022,76
U,19,2,166,05,91,Privat,Privat,19.08.2022,151
U,22,2,166,05,91,Privat,Privat,19.08.2022,151
U,42,1,166,13,25,EAE,Privat,02.06.2022,38
U,43,1,166,25,02,Privat,GU,07.07.2022,35
U,43,1,166,02,03,GU,GWg,21.09.2022,76
U,21,2,166,52,65,Privat,Privat,15.11.2022,212
U,1,1,166,52,65,Privat,Privat,15.11.2022,212
U,45,2,166,05,91,Privat,Privat,01.09.2022,164
U,18,1,166,21,21,Privat,Privat,01.09.2022,153
U,49,2,166,21,21,Privat,Privat,01.09.2022,153
U,26,2,166,04,22,Privat,Privat,01.08.2022,117
U,28,2,166,90,11,Privat,Privat,01.10.2022,172
U,29,2,166,04,22,Privat,Privat,01.08.2022,117
U,25,2,166,41,71,Privat,Privat,01.07.2022,86
U,24,1,166,41,71,Privat,Privat,01.07.2022,86
U,22,2,166,03,40,Privat,Privat,01.09.2022,139
U,51,2,166,71,21,Privat,Privat,16.05.2022,39
U,24,2,166,91,21,Privat,Privat,01.06.2022,63
U,24,2,166,21,91,Privat,Privat,07.06.2022,6
U,24,2,166,91,81,Privat,Privat,11.07.2022,103
U,27,2,166,42,02,Privat,Privat,09.06.2022,65
U,4,1,166,42,02,Privat,Privat,09.06.2022,65
U,55,2,166,41,43,Privat,Privat,16.06.2022,69
U,29,2,166,42,02,Privat,Privat,01.06.2022,57
U,9,2,166,42,02,Privat,Privat,01.06.2022,57
U,23,2,166,41,43,Privat,Privat,16.06.2022,69
U,38,2,166,80,05,Privat,Privat,01.07.2022,84
U,16,2,166,80,05,Privat,Privat,01.07.2022,84
U,53,1,166,80,05,Privat,Privat,01.07.2022,84
U,18,1,166,80,05,Privat,Privat,01.07.2022,84
U,24,2,166,71,31,Privat,Privat,01.05.2022,24
U,28,1,166,71,31,Privat,Privat,01.05.2022,24
U,30,2,166,92,24,Privat,Privat,01.09.2022,136
U,6,2,166,92,24,Privat,Privat,01.09.2022,136
U,35,2,166,40,44,Privat,GU,16.09.2022,168
U,35,2,166,44,13,GU,Privat,28.11.2022,73
U,33,2,166,21,71,Privat,Privat,26.09.2022,152
U,6,2,166,21,71,Privat,Privat,26.09.2022,152
U,18,2,166,41,40,Privat,Privat,29.04.2022,20
U,18,2,166,40,71,Privat,FMW,05.05.2022,6
U,18,2,166,41,40,Privat,Privat,29.04.2022,20
U,18,2,166,40,71,Privat,FMW,05.05.2022,6
U,18,2,166,71,66,FMW,Privat,15.11.2022,194
U,37,2,166,90,80,Privat,Privat,01.08.2022,96
U,15,2,166,90,80,Privat,Privat,01.08.2022,96
U,2,1,166,90,80,Privat,Privat,01.08.2022,96
U,34,2,166,03,80,Privat,Privat,02.09.2022,146
U,8,2,166,03,80,Privat,Privat,02.09.2022,146
U,30,1,166,90,80,Privat,Privat,01.08.2022,96
U,44,2,166,73,81,Privat,Privat,01.06.2022,54
U,6,2,166,73,81,Privat,Privat,01.06.2022,54
U,47,2,166,50,73,Privat,GWg,12.09.2022,145
U,15,1,166,50,73,Privat,GWg,12.09.2022,145
U,8,2,166,50,73,Privat,GWg,12.09.2022,145
U,67,1,166,72,51,Privat,Privat,16.09.2022,141
U,64,2,166,72,51,Privat,Privat,16.09.2022,141
U,26,2,166,72,41,Privat,Privat,14.09.2022,139
U,34,2,166,00,21,Privat,Privat,01.09.2022,146
U,14,2,166,00,21,Privat,Privat,01.09.2022,146
U,8,1,166,00,21,Privat,Privat,01.09.2022,146
U,75,2,166,06,64,Privat,Privat,15.07.2022,127
U,16,1,166,06,64,Privat,Privat,15.07.2022,127
U,25,2,166,70,90,Privat,Privat,02.06.2022,35
U,27,2,166,70,10,Privat,Privat,15.05.2022,17
U,27,1,166,70,10,Privat,Privat,15.05.2022,17
U,36,2,166,62,61,Privat,Privat,01.07.2022,105
U,8,2,166,62,61,Privat,Privat,01.07.2022,105
U,4,1,166,62,61,Privat,Privat,01.07.2022,105
U,0,1,166,64,61,Privat,Privat,01.06.2022,52
U,60,2,166,03,15,Privat,FMW,22.05.2022,42
U,61,1,166,03,15,Privat,FMW,22.05.2022,42
U,59,2,166,53,22,Privat,Privat,10.11.2022,209
U,31,2,166,53,22,Privat,Privat,10.11.2022,209
U,19,2,166,54,22,Privat,Privat,10.06.2022,55
U,19,2,166,54,22,Privat,Privat,10.06.2022,55
U,37,2,166,71,23,Privat,Privat,01.06.2022,48
U,7,1,166,71,23,Privat,Privat,01.06.2022,48
U,29,2,166,23,65,Privat,Privat,15.07.2022,89
U,7,1,166,23,65,Privat,Privat,15.07.2022,89
U,44,2,166,30,92,Privat,Privat,01.06.2022,40
U,36,2,166,50,50,Privat,Privat,17.05.2022,32
U,10,2,166,50,50,Privat,Privat,17.05.2022,32
U,14,1,166,50,50,Privat,Privat,17.05.2022,32
U,51,2,166,65,65,Privat,GWg,01.08.2022,108
U,26,1,166,30,04,Privat,Privat,01.09.2022,126
U,47,2,166,23,65,Privat,Privat,15.07.2022,89
U,12,1,166,23,65,Privat,Privat,15.07.2022,89
U,85,2,166,14,64,Privat,Privat,29.06.2022,73
U,44,2,166,14,24,Privat,Privat,30.09.2022,166
U,16,1,166,14,24,Privat,Privat,30.09.2022,166
U,44,1,166,83,92,Privat,Privat,10.06.2022,56
U,20,1,166,24,13,Privat,Privat,15.08.2022,122
U,42,1,166,11,10,Privat,Privat,16.05.2022,29
U,40,2,166,83,92,Privat,Privat,10.06.2022,56
U,14,2,166,83,92,Privat,Privat,10.06.2022,56
U,74,1,166,30,13,Privat,Privat,15.12.2022,244
U,19,2,166,83,92,Privat,Privat,10.06.2022,56
U,44,2,166,22,32,Privat,FMW,13.06.2022,47
U,7,1,166,22,32,Privat,FMW,13.06.2022,47
U,56,1,166,24,93,Privat,Privat,15.06.2022,90
U,60,1,166,92,81,Privat,Privat,20.06.2022,63
U,24,2,166,01,21,Privat,Privat,06.10.2022,174
U,60,2,166,01,21,Privat,Privat,06.10.2022,174
U,56,2,166,31,11,Privat,Privat,04.08.2022,108
U,58,2,166,92,81,Privat,Privat,20.06.2022,63
U,6,1,166,31,11,Privat,Privat,04.08.2022,108
U,38,2,166,22,80,Privat,Privat,01.07.2022,77
U,16,1,166,22,80,Privat,Privat,01.07.2022,77
U,3,1,166,22,80,Privat,Privat,01.07.2022,77
U,32,2,166,22,23,Privat,Privat,16.07.2022,92
U,4,2,166,22,23,Privat,Privat,16.07.2022,92
U,73,2,166,92,02,Privat,GU,16.05.2022,31
U,26,1,166,53,80,Privat,Privat,01.09.2022,167
U,43,2,166,30,22,Privat,Privat,01.10.2022,207
U,7,2,166,30,22,Privat,Privat,01.10.2022,207
U,30,1,166,24,91,Privat,Privat,09.05.2022,53
U,30,1,166,91,94,Privat,Privat,28.07.2022,80
U,24,2,166,24,91,Privat,Privat,09.05.2022,41
U,24,2,166,91,94,Privat,Privat,28.07.2022,80
U,26,2,166,53,80,Privat,Privat,01.09.2022,167
U,6,1,166,53,80,Privat,Privat,01.09.2022,167
U,43,1,166,90,42,Privat,Privat,01.05.2022,16
U,72,2,166,62,64,Privat,Privat,03.08.2022,111
U,48,2,166,62,64,Privat,Privat,17.08.2022,125
U,32,1,166,95,93,Privat,Privat,10.06.2022,59
U,50,2,166,06,91,Privat,Privat,27.07.2022,100
U,68,2,166,20,20,Privat,Privat,28.04.2022,9
U,68,2,166,20,11,Privat,Privat,01.06.2022,34
U,22,2,166,10,92,Privat,Privat,01.06.2022,43
U,68,2,166,34,24,Privat,Privat,01.06.2022,47
U,50,2,166,06,91,Privat,Privat,27.07.2022,100
U,38,2,166,20,01,Privat,FMW,30.05.2022,41
U,15,2,166,20,01,Privat,FMW,30.05.2022,41
U,9,1,166,20,01,Privat,FMW,30.05.2022,41
U,48,2,166,73,40,Privat,Privat,21.05.2022,36
U,48,2,166,73,06,Privat,FMW,19.05.2022,34
U,11,1,166,73,40,Privat,Privat,21.05.2022,36
U,11,1,166,73,06,Privat,FMW,19.05.2022,34
U,35,1,166,64,61,Privat,Privat,28.05.2022,45
U,21,2,166,00,93,Privat,Privat,31.05.2022,48
U,55,2,166,00,93,Privat,Privat,31.05.2022,48
U,32,1,166,13,73,EAE,Privat,19.05.2022,23
U,33,1,166,73,02,Privat,GU,07.06.2022,19
U,33,1,166,02,93,GU,GU,03.11.2022,149
U,62,2,166,20,32,Privat,FMW,29.07.2022,106
U,50,2,166,13,13,EAE,EAE,11.05.2022,15
U,24,1,166,10,28,Privat,Privat,11.07.2022,88
U,31,2,166,13,13,EAE,EAE,11.05.2022,15
U,12,1,166,13,13,EAE,EAE,11.05.2022,15
U,32,2,166,20,32,Privat,FMW,07.06.2022,54
U,32,2,166,32,34,FMW,Privat,14.10.2022,129
U,7,1,166,20,32,Privat,FMW,07.06.2022,54
U,7,1,166,32,34,FMW,Privat,14.10.2022,129
U,1,1,166,20,32,Privat,FMW,07.06.2022,54
U,1,1,166,32,34,FMW,Privat,14.10.2022,129
U,35,1,166,13,42,EAE,GU,11.05.2022,15
U,35,1,166,42,73,GU,Privat,01.07.2022,51
U,34,2,166,13,42,EAE,GU,11.05.2022,15
U,34,2,166,42,73,GU,Privat,01.07.2022,51
U,38,1,166,13,80,EAE,EAE,11.05.2022,15
U,30,2,166,13,42,EAE,GU,11.05.2022,15
U,31,2,166,42,30,Privat,Privat,06.09.2022,118
U,28,1,166,13,42,EAE,GU,11.05.2022,15
U,28,1,166,42,30,Privat,Privat,06.09.2022,118
U,38,2,166,14,44,Privat,GU,22.09.2022,185
U,74,2,166,71,40,Privat,Privat,01.08.2022,111
U,53,2,166,74,80,Privat,Privat,01.09.2022,140
U,43,2,166,74,80,Privat,Privat,01.09.2022,140
U,18,1,166,74,80,Privat,Privat,01.09.2022,140
U,34,2,166,41,90,Privat,Privat,01.08.2022,104
U,6,2,166,41,90,Privat,Privat,01.08.2022,104
U,10,1,166,74,80,Privat,Privat,01.09.2022,140
U,64,2,166,41,32,Privat,FMW,09.08.2022,112
U,44,2,166,40,30,Privat,Privat,12.12.2022,270
U,13,2,166,40,30,Privat,Privat,12.12.2022,270
U,31,1,166,31,10,Privat,Privat,01.06.2022,33
U,4,2,166,30,13,Privat,Privat,01.08.2022,91
U,19,2,166,13,30,EAE,Privat,02.05.2022,6
U,33,2,166,20,25,Privat,Privat,03.09.2022,142
U,8,1,166,20,25,Privat,Privat,03.09.2022,142
U,1,1,166,20,25,Privat,Privat,03.09.2022,142
U,83,2,166,02,82,Privat,Privat,01.06.2022,70
U,74,2,166,13,42,EAE,GU,11.05.2022,15
U,74,2,166,42,64,GU,GU,09.06.2022,29
U,75,2,166,64,44,Privat,GU,05.09.2022,88
U,26,2,166,06,30,Privat,Privat,01.07.2022,80
U,1,1,166,06,30,Privat,Privat,01.07.2022,80
U,17,2,166,31,64,Privat,Privat,15.07.2022,98
U,30,1,166,06,30,Privat,Privat,01.07.2022,80
U,56,2,166,90,93,Privat,Privat,15.04.2022,25
U,48,1,166,24,93,Privat,Privat,01.06.2022,76
U,46,2,166,04,02,Privat,EAE,13.05.2022,16
U,8,2,166,04,02,Privat,EAE,13.05.2022,16
U,20,1,166,04,44,Privat,Privat,16.05.2022,19
U,55,1,166,64,61,Privat,Privat,15.11.2022,208
U,66,1,166,50,05,Privat,FMW,05.10.2022,169
U,57,2,166,90,21,Privat,FMW,25.05.2022,42
U,85,2,166,90,21,Privat,FMW,25.05.2022,42
U,21,2,166,50,04,Privat,Privat,01.08.2022,103
U,44,2,166,50,04,Privat,Privat,15.07.2022,86
U,68,2,166,70,71,Privat,Privat,01.08.2022,103
U,70,2,166,70,71,Privat,Privat,01.08.2022,103
U,20,1,166,13,91,Privat,Privat,25.07.2022,88
U,42,2,166,13,02,EAE,EAE,04.05.2022,7
U,35,2,166,13,02,EAE,EAE,04.05.2022,7
U,12,1,166,13,02,EAE,EAE,04.05.2022,7
U,12,1,166,13,02,EAE,EAE,04.05.2022,7
U,81,1,166,10,30,Privat,Privat,01.07.2022,72
U,69,2,166,10,30,Privat,Privat,01.07.2022,72
U,15,2,166,13,02,EAE,EAE,04.05.2022,7
U,23,2,166,13,02,EAE,GU,04.05.2022,7
U,0,2,166,13,02,EAE,GU,04.05.2022,7
U,4,2,166,13,02,EAE,GU,04.05.2022,7
U,3,1,166,13,02,EAE,GU,04.05.2022,7
U,22,1,166,13,02,EAE,GU,04.05.2022,7
U,34,2,166,41,20,Privat,Privat,28.11.2022,222
U,10,2,166,41,20,Privat,Privat,28.11.2022,222
U,7,1,166,41,20,Privat,Privat,28.11.2022,222
U,38,2,166,90,02,Privat,Privat,24.05.2022,26
U,64,2,166,90,02,Privat,Privat,24.05.2022,26
U,32,1,166,13,02,EAE,EAE,04.05.2022,7
U,26,2,166,13,02,EAE,EAE,04.05.2022,7
U,0,2,166,13,02,EAE,EAE,04.05.2022,7
U,4,1,166,13,02,EAE,EAE,04.05.2022,7
U,6,1,166,13,02,EAE,EAE,04.05.2022,7
U,77,1,166,95,93,Privat,Privat,15.05.2022,46
U,29,2,166,90,75,Privat,Privat,01.08.2022,103
U,38,2,166,27,11,Privat,Privat,30.09.2022,170
U,35,2,166,05,43,Privat,Privat,26.07.2022,129
U,14,2,166,05,43,Privat,Privat,26.07.2022,129
U,48,1,166,95,64,Privat,Privat,17.06.2022,84
U,42,2,166,95,64,Privat,Privat,17.06.2022,84
U,48,2,166,30,24,Privat,Privat,01.07.2022,66
U,33,2,166,73,71,Privat,FMW,24.06.2022,76
U,4,2,166,73,71,Privat,FMW,24.06.2022,76
U,42,1,166,10,02,Privat,Privat,01.07.2022,61
U,35,2,166,51,20,Privat,Privat,15.07.2022,85
U,15,1,166,51,20,Privat,Privat,15.07.2022,85
U,4,1,166,51,20,Privat,Privat,15.07.2022,85
U,35,2,166,10,02,Privat,Privat,01.07.2022,61
U,36,2,166,11,40,Privat,Privat,16.08.2022,107
U,56,2,166,02,42,Privat,GU,18.05.2022,20
U,57,2,166,42,44,Privat,GU,11.08.2022,85
U,36,1,166,11,02,Privat,Privat,13.09.2022,135
U,56,2,166,51,20,Privat,Privat,15.07.2022,85
U,18,2,166,21,14,Privat,Privat,15.07.2022,86
U,38,2,166,04,93,Privat,Privat,02.06.2022,74
U,17,1,166,04,93,Privat,Privat,02.06.2022,74
U,17,1,166,21,14,Privat,Privat,15.07.2022,86
U,27,2,166,02,40,Privat,Privat,12.05.2022,14
U,0,1,166,02,40,Privat,Privat,12.05.2022,14
U,34,1,166,02,42,Privat,GU,18.05.2022,20
U,34,1,166,42,40,GU,Privat,20.05.2022,2
U,30,2,166,21,41,Privat,Privat,09.06.2022,29
U,9,2,166,21,41,Privat,Privat,09.06.2022,29
U,46,2,166,92,62,Privat,GWg,26.07.2022,96
U,23,2,166,70,20,Privat,Privat,20.08.2022,130
U,23,2,166,30,64,Privat,Privat,10.05.2022,42
U,22,1,166,30,64,Privat,Privat,10.05.2022,42
U,41,2,166,82,83,Privat,Privat,02.06.2022,43
U,17,2,166,82,83,Privat,Privat,02.06.2022,43
U,60,2,166,20,30,Privat,Privat,24.05.2022,43
U,63,2,166,82,83,Privat,Privat,02.06.2022,43
U,7,1,166,20,30,Privat,Privat,24.05.2022,43
U,10,1,166,20,30,Privat,Privat,24.05.2022,43
U,40,2,166,24,64,Privat,Privat,30.06.2022,76
U,3,1,166,24,64,Privat,Privat,30.06.2022,76
U,31,2,166,13,42,EAE,GU,11.05.2022,13
U,31,2,166,42,12,GU,FMW,17.06.2022,37
U,10,2,166,13,42,EAE,GU,11.05.2022,13
U,10,2,166,42,12,GU,FMW,17.06.2022,37
U,45,1,166,13,42,EAE,GU,11.05.2022,13
U,46,1,166,42,12,GU,FMW,17.06.2022,37
U,66,2,166,13,42,EAE,GU,11.05.2022,13
U,67,2,166,42,12,GU,FMW,17.06.2022,37
U,76,2,166,40,31,Privat,Privat,01.09.2022,122
U,77,1,166,40,31,Privat,Privat,01.09.2022,122
U,71,2,166,06,26,Privat,Privat,20.07.2022,127
U,38,2,166,06,26,Privat,Privat,20.07.2022,112
U,42,2,166,06,26,Privat,Privat,20.07.2022,127
U,47,1,166,06,26,Privat,Privat,20.07.2022,112
U,20,2,166,20,51,Privat,Privat,15.07.2022,85
U,41,2,166,24,64,Privat,Privat,01.06.2022,31
U,7,2,166,24,64,Privat,Privat,01.06.2022,31
U,50,1,166,24,64,Privat,Privat,01.06.2022,31
U,49,2,166,00,27,Privat,Privat,15.06.2022,45
U,12,2,166,00,27,Privat,Privat,15.06.2022,45
U,37,2,166,20,52,Privat,Privat,24.05.2022,27
U,5,2,166,20,52,Privat,Privat,24.05.2022,28
U,5,1,166,20,52,Privat,Privat,24.05.2022,28
U,45,1,166,20,52,Privat,Privat,24.05.2022,27
U,84,1,166,21,11,Privat,Privat,29.07.2022,98
U,22,2,166,52,71,Privat,Privat,03.06.2022,33
U,68,2,166,11,60,Privat,Privat,08.08.2022,107
U,22,1,166,52,71,Privat,Privat,03.06.2022,33
U,23,2,166,41,52,Privat,Privat,01.06.2022,40
U,30,2,166,41,52,Privat,Privat,01.06.2022,40
U,3,2,166,41,52,Privat,Privat,01.06.2022,40
U,3,2,166,41,52,Privat,Privat,01.06.2022,40
U,27,2,166,20,72,Privat,Privat,15.08.2022,167
U,35,2,166,13,02,EAE,EAE,04.05.2022,5
U,8,2,166,13,02,EAE,EAE,04.05.2022,5
U,29,2,166,13,02,EAE,GU,08.06.2022,40
U,30,2,166,02,44,Privat,GU,04.10.2022,118
U,9,1,166,13,02,EAE,GU,08.06.2022,40
U,9,1,166,02,44,Privat,GU,04.10.2022,118
U,35,1,166,13,02,EAE,GU,08.06.2022,40
U,36,1,166,02,44,Privat,GU,04.10.2022,118
U,67,1,166,13,80,EAE,EAE,13.05.2022,14
U,24,2,166,62,65,Privat,Privat,01.06.2022,31
U,4,2,166,62,65,Privat,Privat,01.06.2022,31
U,2,2,166,62,65,Privat,Privat,01.06.2022,31
U,26,2,166,62,65,Privat,Privat,01.06.2022,31
U,26,2,166,65,62,Privat,Privat,14.08.2022,74
