﻿"Straßenschlüssel","Straßenname","Hausnummer","Statistischer Bezirk","Ortsteil"
"05007","Thomasiusstraße","22","042","Zentrum-West"
"05007","Thomasiusstraße","23","043","Zentrum-West"
"05007","Thomasiusstraße","25","043","Zentrum-West"
"05007","Thomasiusstraße","26","043","Zentrum-West"
"05007","Thomasiusstraße","28","043","Zentrum-West"
"05007","Thomasiusstraße","30","043","Zentrum-West"
"05007","Thomasiusstraße","32","043","Zentrum-West"
"01018","Thomaskirchhof","7","001","Zentrum"
"01018","Thomaskirchhof","8","001","Zentrum"
"01018","Thomaskirchhof","9","001","Zentrum"
"01018","Thomaskirchhof","9A","001","Zentrum"
"01018","Thomaskirchhof","10","001","Zentrum"
"01018","Thomaskirchhof","11","001","Zentrum"
"01018","Thomaskirchhof","12","001","Zentrum"
"01018","Thomaskirchhof","13","001","Zentrum"
"01018","Thomaskirchhof","14","001","Zentrum"
"01018","Thomaskirchhof","15","001","Zentrum"
"01018","Thomaskirchhof","16","001","Zentrum"
"01018","Thomaskirchhof","17","001","Zentrum"
"01018","Thomaskirchhof","18","001","Zentrum"
"01018","Thomaskirchhof","19","001","Zentrum"
"01018","Thomaskirchhof","20","001","Zentrum"
"01018","Thomaskirchhof","21","001","Zentrum"
"01018","Thomaskirchhof","22","001","Zentrum"
"03030","Thonberger Straße","1","307","Reudnitz-Thonberg"
"03030","Thonberger Straße","2","307","Reudnitz-Thonberg"
"03030","Thonberger Straße","3","307","Reudnitz-Thonberg"
"04061","Threnaer Straße","1","415","Connewitz"
"04061","Threnaer Straße","1A","415","Connewitz"
"04061","Threnaer Straße","2","415","Connewitz"
"04061","Threnaer Straße","3","415","Connewitz"
"04061","Threnaer Straße","5","415","Connewitz"
"04061","Threnaer Straße","7","415","Connewitz"
"04061","Threnaer Straße","9","415","Connewitz"
"04061","Threnaer Straße","11","415","Connewitz"
"04061","Threnaer Straße","12","415","Connewitz"
"04061","Threnaer Straße","13","415","Connewitz"
"04061","Threnaer Straße","14","415","Connewitz"
"04061","Threnaer Straße","15","415","Connewitz"
"04061","Threnaer Straße","15A","415","Connewitz"
"04061","Threnaer Straße","15B","415","Connewitz"
"04061","Threnaer Straße","17","415","Connewitz"
"04061","Threnaer Straße","18","415","Connewitz"
"02085","Thünenstraße","2","932","Eutritzsch"
"02085","Thünenstraße","4","932","Eutritzsch"
"02085","Thünenstraße","5","932","Eutritzsch"
"02085","Thünenstraße","6","932","Eutritzsch"
"02085","Thünenstraße","8","932","Eutritzsch"
"06101","Thüringer Straße","2","723","Neulindenau"
"06101","Thüringer Straße","3","723","Neulindenau"
"06101","Thüringer Straße","4","723","Neulindenau"
"06101","Thüringer Straße","5","723","Neulindenau"
"06101","Thüringer Straße","6","723","Neulindenau"
"06101","Thüringer Straße","7","723","Neulindenau"
"06101","Thüringer Straße","8","723","Neulindenau"
"06101","Thüringer Straße","9","723","Neulindenau"
"06101","Thüringer Straße","10","723","Neulindenau"
"06101","Thüringer Straße","11","723","Neulindenau"
"06101","Thüringer Straße","12","723","Neulindenau"
"06101","Thüringer Straße","13","723","Neulindenau"
"06101","Thüringer Straße","14","723","Neulindenau"
"06101","Thüringer Straße","14A","723","Neulindenau"
"06101","Thüringer Straße","15","723","Neulindenau"
"06101","Thüringer Straße","16","723","Neulindenau"
"06101","Thüringer Straße","17","723","Neulindenau"
"06101","Thüringer Straße","18","723","Neulindenau"
"06101","Thüringer Straße","19","723","Neulindenau"
"06101","Thüringer Straße","21","723","Neulindenau"
"06101","Thüringer Straße","23","723","Neulindenau"
"06101","Thüringer Straße","25","723","Neulindenau"
"06101","Thüringer Straße","27","723","Neulindenau"
"06101","Thüringer Straße","29","723","Neulindenau"
"09395","Thymianweg","2","953","Wiederitzsch"
"09395","Thymianweg","4","953","Wiederitzsch"
"09395","Thymianweg","6","953","Wiederitzsch"
"09395","Thymianweg","8","953","Wiederitzsch"
"09395","Thymianweg","10","953","Wiederitzsch"
"09395","Thymianweg","12","953","Wiederitzsch"
"09395","Thymianweg","14","953","Wiederitzsch"
"09395","Thymianweg","16","953","Wiederitzsch"
"09395","Thymianweg","18","953","Wiederitzsch"
"09395","Thymianweg","20","953","Wiederitzsch"
"09395","Thymianweg","22","953","Wiederitzsch"
"09395","Thymianweg","24","953","Wiederitzsch"
"09395","Thymianweg","26","953","Wiederitzsch"
"09395","Thymianweg","28","953","Wiederitzsch"
"09395","Thymianweg","30","953","Wiederitzsch"
"09395","Thymianweg","33","953","Wiederitzsch"
"09395","Thymianweg","35","953","Wiederitzsch"
"09395","Thymianweg","36","953","Wiederitzsch"
"09395","Thymianweg","37","953","Wiederitzsch"
"09395","Thymianweg","39","953","Wiederitzsch"
"09395","Thymianweg","41","953","Wiederitzsch"
"09395","Thymianweg","42","953","Wiederitzsch"
"09395","Thymianweg","43","953","Wiederitzsch"
"09395","Thymianweg","44","953","Wiederitzsch"
"09395","Thymianweg","44A","953","Wiederitzsch"
"09395","Thymianweg","45","953","Wiederitzsch"
"09395","Thymianweg","46","953","Wiederitzsch"
"09395","Thymianweg","47","953","Wiederitzsch"
"09395","Thymianweg","48","953","Wiederitzsch"
"09395","Thymianweg","48A","953","Wiederitzsch"
"09395","Thymianweg","50","953","Wiederitzsch"
"09395","Thymianweg","51","953","Wiederitzsch"
"09395","Thymianweg","53","953","Wiederitzsch"
"09395","Thymianweg","55","953","Wiederitzsch"
"09395","Thymianweg","57","953","Wiederitzsch"
"09395","Thymianweg","59","953","Wiederitzsch"
"09395","Thymianweg","61","953","Wiederitzsch"
"09395","Thymianweg","63","953","Wiederitzsch"
"09395","Thymianweg","65","953","Wiederitzsch"
"09395","Thymianweg","67","953","Wiederitzsch"
"09395","Thymianweg","69","953","Wiederitzsch"
"09395","Thymianweg","71","953","Wiederitzsch"
"09395","Thymianweg","73","953","Wiederitzsch"
"09395","Thymianweg","75","953","Wiederitzsch"
"09395","Thymianweg","77","953","Wiederitzsch"
"09395","Thymianweg","79","953","Wiederitzsch"
"09395","Thymianweg","81","953","Wiederitzsch"
"05072","Tieckstraße","1","400","Südvorstadt"
"05072","Tieckstraße","2","400","Südvorstadt"
"05072","Tieckstraße","3","400","Südvorstadt"
"05072","Tieckstraße","4","400","Südvorstadt"
"05072","Tieckstraße","6","400","Südvorstadt"
"03007","Tiefe Straße","1","222","Anger-Crottendorf"
"03007","Tiefe Straße","2","222","Anger-Crottendorf"
"03007","Tiefe Straße","3","222","Anger-Crottendorf"
"03007","Tiefe Straße","4","222","Anger-Crottendorf"
"03007","Tiefe Straße","5","222","Anger-Crottendorf"
"03007","Tiefe Straße","6","222","Anger-Crottendorf"
"03007","Tiefe Straße","7","222","Anger-Crottendorf"
"03007","Tiefe Straße","7A","222","Anger-Crottendorf"
"03007","Tiefe Straße","10","222","Anger-Crottendorf"
"03153","Tilman-Riemenschneider-Weg","1","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","3","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","5","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","7","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","9","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","9A","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","9B","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","9C","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","9D","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","9E","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","11","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","13","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","15","247","Paunsdorf"
"03153","Tilman-Riemenschneider-Weg","19","247","Paunsdorf"
"06298","Tintlingsweg","1","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","3","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","5","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","7","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","9","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","11","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","13","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","15","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","17","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","19","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","21","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","23","540","Knautkleeberg-Knauthain"
"06298","Tintlingsweg","25","540","Knautkleeberg-Knauthain"
"03307","Tirolerweg","6","321","Probstheida"
"03307","Tirolerweg","8","321","Probstheida"
"03307","Tirolerweg","10","321","Probstheida"
"03307","Tirolerweg","12","321","Probstheida"
"03307","Tirolerweg","14","321","Probstheida"
"03307","Tirolerweg","18","321","Probstheida"
"05113","Tischbeinstraße","1","504","Schleußig"
"05113","Tischbeinstraße","2","504","Schleußig"
"05113","Tischbeinstraße","3","504","Schleußig"
"05113","Tischbeinstraße","3A","504","Schleußig"
"05113","Tischbeinstraße","3B","504","Schleußig"
"05113","Tischbeinstraße","4","504","Schleußig"
"05113","Tischbeinstraße","5","504","Schleußig"
"05113","Tischbeinstraße","7","504","Schleußig"
"05113","Tischbeinstraße","9","504","Schleußig"
"05113","Tischbeinstraße","10","504","Schleußig"
"05113","Tischbeinstraße","11","504","Schleußig"
"05113","Tischbeinstraße","12","504","Schleußig"
"05113","Tischbeinstraße","13","504","Schleußig"
"05113","Tischbeinstraße","14","504","Schleußig"
"05113","Tischbeinstraße","15","504","Schleußig"
"05113","Tischbeinstraße","16","504","Schleußig"
"06219","Titaniaweg","1","655","Grünau-Nord"
"06219","Titaniaweg","2","655","Grünau-Nord"
"06219","Titaniaweg","3","655","Grünau-Nord"
"06219","Titaniaweg","5","655","Grünau-Nord"
"06219","Titaniaweg","7","655","Grünau-Nord"
"06219","Titaniaweg","9","655","Grünau-Nord"
"04221","Tollweg","1","331","Meusdorf"
"04221","Tollweg","1A","331","Meusdorf"
"04221","Tollweg","2","331","Meusdorf"
"04221","Tollweg","3","331","Meusdorf"
"04221","Tollweg","4","331","Meusdorf"
"04221","Tollweg","5","331","Meusdorf"
"04221","Tollweg","6","331","Meusdorf"
"04221","Tollweg","7","331","Meusdorf"
"04221","Tollweg","8","331","Meusdorf"
"04221","Tollweg","9","331","Meusdorf"
"04221","Tollweg","10","331","Meusdorf"
"04221","Tollweg","11","331","Meusdorf"
"04221","Tollweg","12","331","Meusdorf"
"04221","Tollweg","13","331","Meusdorf"
"04221","Tollweg","14","331","Meusdorf"
"04221","Tollweg","15","331","Meusdorf"
"04221","Tollweg","16","331","Meusdorf"
"04221","Tollweg","17","331","Meusdorf"
"04221","Tollweg","18","331","Meusdorf"
"04221","Tollweg","19","331","Meusdorf"
"04221","Tollweg","20","331","Meusdorf"
"04221","Tollweg","21","331","Meusdorf"
"04221","Tollweg","22","331","Meusdorf"
"04221","Tollweg","23","331","Meusdorf"
"04221","Tollweg","24","331","Meusdorf"
"04221","Tollweg","25","331","Meusdorf"
"04221","Tollweg","26","331","Meusdorf"
"04221","Tollweg","27","331","Meusdorf"
"04221","Tollweg","28","331","Meusdorf"
"04221","Tollweg","29","331","Meusdorf"
"04221","Tollweg","30","331","Meusdorf"
"04221","Tollweg","31","331","Meusdorf"
"04221","Tollweg","32","331","Meusdorf"
"04221","Tollweg","33","331","Meusdorf"
"04221","Tollweg","34","331","Meusdorf"
"04221","Tollweg","35","331","Meusdorf"
"04221","Tollweg","36","331","Meusdorf"
"04221","Tollweg","37","331","Meusdorf"
"04221","Tollweg","38","331","Meusdorf"
"04221","Tollweg","39","331","Meusdorf"
"04221","Tollweg","40","331","Meusdorf"
"04221","Tollweg","41","331","Meusdorf"
"04221","Tollweg","42","331","Meusdorf"
"04221","Tollweg","43","331","Meusdorf"
"04221","Tollweg","44","331","Meusdorf"
"04221","Tollweg","44A","331","Meusdorf"
"04221","Tollweg","45","331","Meusdorf"
"04221","Tollweg","46","331","Meusdorf"
"04221","Tollweg","47","331","Meusdorf"
"04221","Tollweg","48","331","Meusdorf"
"04221","Tollweg","49","331","Meusdorf"
"04221","Tollweg","50","331","Meusdorf"
"04221","Tollweg","51","331","Meusdorf"
"04221","Tollweg","52","331","Meusdorf"
"04221","Tollweg","52A","331","Meusdorf"
"04221","Tollweg","52B","331","Meusdorf"
"04221","Tollweg","53","331","Meusdorf"
"04221","Tollweg","54","331","Meusdorf"
"04221","Tollweg","55","331","Meusdorf"
"04221","Tollweg","56","331","Meusdorf"
"04221","Tollweg","57","331","Meusdorf"
"04221","Tollweg","58","331","Meusdorf"
"04221","Tollweg","59","331","Meusdorf"
"04221","Tollweg","60","331","Meusdorf"
"04221","Tollweg","61","331","Meusdorf"
"04221","Tollweg","62","331","Meusdorf"
"04221","Tollweg","63","331","Meusdorf"
"04221","Tollweg","64","331","Meusdorf"
"04221","Tollweg","65","331","Meusdorf"
"04221","Tollweg","66","331","Meusdorf"
"04221","Tollweg","67","331","Meusdorf"
"04221","Tollweg","68","331","Meusdorf"
"04221","Tollweg","69","331","Meusdorf"
"04221","Tollweg","70","331","Meusdorf"
"04221","Tollweg","71","331","Meusdorf"
"04221","Tollweg","73","331","Meusdorf"
"04221","Tollweg","75","331","Meusdorf"
"04221","Tollweg","77","331","Meusdorf"
"04221","Tollweg","79","331","Meusdorf"
"04221","Tollweg","81","331","Meusdorf"
"04221","Tollweg","83","331","Meusdorf"
"04221","Tollweg","85","331","Meusdorf"
"04221","Tollweg","87","331","Meusdorf"
"04221","Tollweg","89","331","Meusdorf"
"04221","Tollweg","91","331","Meusdorf"
"04221","Tollweg","93","331","Meusdorf"
"04221","Tollweg","95","331","Meusdorf"
"04221","Tollweg","97","331","Meusdorf"
"02742","Topasstraße","1","270","Engelsdorf"
"02742","Topasstraße","2","270","Engelsdorf"
"02742","Topasstraße","3","270","Engelsdorf"
"02742","Topasstraße","4","270","Engelsdorf"
"02742","Topasstraße","5","270","Engelsdorf"
"02742","Topasstraße","6","270","Engelsdorf"
"02742","Topasstraße","7","270","Engelsdorf"
"02742","Topasstraße","8","270","Engelsdorf"
"02742","Topasstraße","9","270","Engelsdorf"
"02742","Topasstraße","10","270","Engelsdorf"
"02742","Topasstraße","11","270","Engelsdorf"
"02742","Topasstraße","12","270","Engelsdorf"
"02742","Topasstraße","13","270","Engelsdorf"
"02742","Topasstraße","14","270","Engelsdorf"
"02742","Topasstraße","15","270","Engelsdorf"
"02742","Topasstraße","16","270","Engelsdorf"
"02742","Topasstraße","17","270","Engelsdorf"
"02742","Topasstraße","18","270","Engelsdorf"
"02742","Topasstraße","19","270","Engelsdorf"
"02742","Topasstraße","20","270","Engelsdorf"
"02742","Topasstraße","21","270","Engelsdorf"
"02742","Topasstraße","22","270","Engelsdorf"
"02742","Topasstraße","23","270","Engelsdorf"
"02742","Topasstraße","24","270","Engelsdorf"
"02742","Topasstraße","25","270","Engelsdorf"
"02742","Topasstraße","25A","270","Engelsdorf"
"02742","Topasstraße","26","270","Engelsdorf"
"02742","Topasstraße","27","270","Engelsdorf"
"02742","Topasstraße","28","270","Engelsdorf"
"02742","Topasstraße","29","270","Engelsdorf"
"02742","Topasstraße","30","270","Engelsdorf"
"02742","Topasstraße","31","270","Engelsdorf"
"02742","Topasstraße","32","270","Engelsdorf"
"02742","Topasstraße","33","270","Engelsdorf"
"02742","Topasstraße","34","270","Engelsdorf"
"02742","Topasstraße","35","270","Engelsdorf"
"02742","Topasstraße","36","270","Engelsdorf"
"02742","Topasstraße","37","270","Engelsdorf"
"02742","Topasstraße","38","270","Engelsdorf"
"02742","Topasstraße","39","270","Engelsdorf"
"02742","Topasstraße","40","270","Engelsdorf"
"02742","Topasstraße","41","270","Engelsdorf"
"02742","Topasstraße","42","270","Engelsdorf"
"02742","Topasstraße","43","270","Engelsdorf"
"02742","Topasstraße","44","270","Engelsdorf"
"02742","Topasstraße","45","270","Engelsdorf"
"02742","Topasstraße","46","270","Engelsdorf"
"02742","Topasstraße","47","270","Engelsdorf"
"02742","Topasstraße","48","270","Engelsdorf"
"02742","Topasstraße","49","270","Engelsdorf"
"02742","Topasstraße","50","270","Engelsdorf"
"02742","Topasstraße","51","270","Engelsdorf"
"02742","Topasstraße","52","270","Engelsdorf"
"02742","Topasstraße","53","270","Engelsdorf"
"02742","Topasstraße","54","270","Engelsdorf"
"02742","Topasstraße","55","270","Engelsdorf"
"02742","Topasstraße","56","270","Engelsdorf"
"02742","Topasstraße","57","270","Engelsdorf"
"02742","Topasstraße","58","270","Engelsdorf"
"02742","Topasstraße","59","270","Engelsdorf"
"02742","Topasstraße","60","270","Engelsdorf"
"02742","Topasstraße","61","270","Engelsdorf"
"02742","Topasstraße","62","270","Engelsdorf"
"02742","Topasstraße","63","270","Engelsdorf"
"02742","Topasstraße","64","270","Engelsdorf"
"02742","Topasstraße","65","270","Engelsdorf"
"02742","Topasstraße","66","270","Engelsdorf"
"02742","Topasstraße","67","270","Engelsdorf"
"02742","Topasstraße","68","270","Engelsdorf"
"02742","Topasstraße","69","270","Engelsdorf"
"02742","Topasstraße","70","270","Engelsdorf"
"02742","Topasstraße","71","270","Engelsdorf"
"02742","Topasstraße","72","270","Engelsdorf"
"02742","Topasstraße","73","270","Engelsdorf"
"02742","Topasstraße","74","270","Engelsdorf"
"02742","Topasstraße","75","270","Engelsdorf"
"02742","Topasstraße","76","270","Engelsdorf"
"02742","Topasstraße","77","270","Engelsdorf"
"02742","Topasstraße","78","270","Engelsdorf"
"02742","Topasstraße","79","270","Engelsdorf"
"02742","Topasstraße","80","270","Engelsdorf"
"02742","Topasstraße","81","270","Engelsdorf"
"02742","Topasstraße","82","270","Engelsdorf"
"02742","Topasstraße","83","270","Engelsdorf"
"02742","Topasstraße","84","270","Engelsdorf"
"02742","Topasstraße","85","270","Engelsdorf"
"02742","Topasstraße","86","270","Engelsdorf"
"02742","Topasstraße","87","270","Engelsdorf"
"02742","Topasstraße","88","270","Engelsdorf"
"02742","Topasstraße","89","270","Engelsdorf"
"02742","Topasstraße","90","270","Engelsdorf"
"02742","Topasstraße","92","270","Engelsdorf"
"02742","Topasstraße","94","270","Engelsdorf"
"02742","Topasstraße","96","270","Engelsdorf"
"02742","Topasstraße","98","270","Engelsdorf"
"02742","Topasstraße","100","270","Engelsdorf"
"02742","Topasstraße","102","270","Engelsdorf"
"02742","Topasstraße","104","270","Engelsdorf"
"02742","Topasstraße","106","270","Engelsdorf"
"02742","Topasstraße","108","270","Engelsdorf"
"02742","Topasstraße","110","270","Engelsdorf"
"02742","Topasstraße","112","270","Engelsdorf"
"02742","Topasstraße","114","270","Engelsdorf"
"02742","Topasstraße","116","270","Engelsdorf"
"02742","Topasstraße","118","270","Engelsdorf"
"02742","Topasstraße","120","270","Engelsdorf"
"03568","Töpferstraße","2","340","Liebertwolkwitz"
"03568","Töpferstraße","3","340","Liebertwolkwitz"
"03568","Töpferstraße","4","340","Liebertwolkwitz"
"03568","Töpferstraße","4A","340","Liebertwolkwitz"
"03568","Töpferstraße","5","340","Liebertwolkwitz"
"03568","Töpferstraße","6","340","Liebertwolkwitz"
"03568","Töpferstraße","7","340","Liebertwolkwitz"
"03568","Töpferstraße","8","340","Liebertwolkwitz"
"03568","Töpferstraße","9","340","Liebertwolkwitz"
"03568","Töpferstraße","10","340","Liebertwolkwitz"
"03568","Töpferstraße","11","340","Liebertwolkwitz"
"03568","Töpferstraße","13","340","Liebertwolkwitz"
"03568","Töpferstraße","13A","340","Liebertwolkwitz"
"03568","Töpferstraße","15","340","Liebertwolkwitz"
"02438","Töpferweg","1","941","Seehausen"
"02438","Töpferweg","1A","941","Seehausen"
"02438","Töpferweg","1B","941","Seehausen"
"02438","Töpferweg","1C","941","Seehausen"
"02438","Töpferweg","2","941","Seehausen"
"02438","Töpferweg","3","941","Seehausen"
"02438","Töpferweg","4","941","Seehausen"
"02438","Töpferweg","6","941","Seehausen"
"02438","Töpferweg","8","941","Seehausen"
"02438","Töpferweg","10","941","Seehausen"
"02108","Torgauer Platz","1","210","Volkmarsdorf"
"02108","Torgauer Platz","2","210","Volkmarsdorf"
"02108","Torgauer Platz","3","210","Volkmarsdorf"
"02108","Torgauer Platz","6","210","Volkmarsdorf"
"02129","Torgauer Straße","4","215","Volkmarsdorf"
"02129","Torgauer Straße","6","215","Volkmarsdorf"
"02129","Torgauer Straße","7","214","Volkmarsdorf"
"02129","Torgauer Straße","8","215","Volkmarsdorf"
"02129","Torgauer Straße","9","214","Volkmarsdorf"
"02129","Torgauer Straße","10","215","Volkmarsdorf"
"02129","Torgauer Straße","11","214","Volkmarsdorf"
"02129","Torgauer Straße","13","214","Volkmarsdorf"
"02129","Torgauer Straße","14","215","Volkmarsdorf"
"02129","Torgauer Straße","15","214","Volkmarsdorf"
"02129","Torgauer Straße","16","215","Volkmarsdorf"
"02129","Torgauer Straße","18","215","Volkmarsdorf"
"02129","Torgauer Straße","20","215","Volkmarsdorf"
"02129","Torgauer Straße","24","215","Volkmarsdorf"
"02129","Torgauer Straße","26","215","Volkmarsdorf"
"02129","Torgauer Straße","28","215","Volkmarsdorf"
"02129","Torgauer Straße","29","212","Volkmarsdorf"
"02129","Torgauer Straße","30","215","Volkmarsdorf"
"02129","Torgauer Straße","31","212","Volkmarsdorf"
"02129","Torgauer Straße","32","215","Volkmarsdorf"
"02129","Torgauer Straße","33","212","Volkmarsdorf"
"02129","Torgauer Straße","34","215","Volkmarsdorf"
"02129","Torgauer Straße","35","212","Volkmarsdorf"
"02129","Torgauer Straße","36","215","Volkmarsdorf"
"02129","Torgauer Straße","40","215","Volkmarsdorf"
"02129","Torgauer Straße","40A","215","Volkmarsdorf"
"02129","Torgauer Straße","42","213","Volkmarsdorf"
"02129","Torgauer Straße","44","213","Volkmarsdorf"
"02129","Torgauer Straße","44A","213","Volkmarsdorf"
"02129","Torgauer Straße","46","213","Volkmarsdorf"
"02129","Torgauer Straße","48","213","Volkmarsdorf"
"02129","Torgauer Straße","49","112","Schönefeld-Ost"
"02129","Torgauer Straße","50","213","Volkmarsdorf"
"02129","Torgauer Straße","51","112","Schönefeld-Ost"
"02129","Torgauer Straße","52","213","Volkmarsdorf"
"02129","Torgauer Straße","53","112","Schönefeld-Ost"
"02129","Torgauer Straße","54","213","Volkmarsdorf"
"02129","Torgauer Straße","58","213","Volkmarsdorf"
"02129","Torgauer Straße","60","213","Volkmarsdorf"
"02129","Torgauer Straße","62","213","Volkmarsdorf"
"02129","Torgauer Straße","64","213","Volkmarsdorf"
"02129","Torgauer Straße","66","213","Volkmarsdorf"
"02129","Torgauer Straße","68","213","Volkmarsdorf"
"02129","Torgauer Straße","70","213","Volkmarsdorf"
"02129","Torgauer Straße","72","213","Volkmarsdorf"
"02129","Torgauer Straße","74","213","Volkmarsdorf"
"02129","Torgauer Straße","76A","213","Volkmarsdorf"
"02129","Torgauer Straße","76B","213","Volkmarsdorf"
"02129","Torgauer Straße","76C","213","Volkmarsdorf"
"02129","Torgauer Straße","76D","213","Volkmarsdorf"
"02129","Torgauer Straße","76G","213","Volkmarsdorf"
"02129","Torgauer Straße","76H","213","Volkmarsdorf"
"02129","Torgauer Straße","78","213","Volkmarsdorf"
"02129","Torgauer Straße","80","213","Volkmarsdorf"
"02129","Torgauer Straße","82","213","Volkmarsdorf"
"02129","Torgauer Straße","84","213","Volkmarsdorf"
"02129","Torgauer Straße","86","213","Volkmarsdorf"
"02129","Torgauer Straße","88","213","Volkmarsdorf"
"02129","Torgauer Straße","90","213","Volkmarsdorf"
"02129","Torgauer Straße","92","213","Volkmarsdorf"
"02129","Torgauer Straße","94","213","Volkmarsdorf"
"02129","Torgauer Straße","96","213","Volkmarsdorf"
"02129","Torgauer Straße","98","213","Volkmarsdorf"
"02129","Torgauer Straße","100","231","Sellerhausen-Stünz"
"02129","Torgauer Straße","104","231","Sellerhausen-Stünz"
"02129","Torgauer Straße","106","231","Sellerhausen-Stünz"
"02129","Torgauer Straße","108","231","Sellerhausen-Stünz"
"02129","Torgauer Straße","110","230","Sellerhausen-Stünz"
"02129","Torgauer Straße","114","230","Sellerhausen-Stünz"
"02129","Torgauer Straße","116","230","Sellerhausen-Stünz"
"02129","Torgauer Straße","118","230","Sellerhausen-Stünz"
"02129","Torgauer Straße","231","250","Heiterblick"
"02129","Torgauer Straße","233","250","Heiterblick"
"02129","Torgauer Straße","235","250","Heiterblick"
"02129","Torgauer Straße","244","230","Sellerhausen-Stünz"
"02129","Torgauer Straße","246","230","Sellerhausen-Stünz"
"02129","Torgauer Straße","271","250","Heiterblick"
"02129","Torgauer Straße","273","250","Heiterblick"
"02129","Torgauer Straße","275","250","Heiterblick"
"02129","Torgauer Straße","277","250","Heiterblick"
"02129","Torgauer Straße","277A","250","Heiterblick"
"02129","Torgauer Straße","277B","250","Heiterblick"
"02129","Torgauer Straße","279","250","Heiterblick"
"02129","Torgauer Straße","290","240","Paunsdorf"
"02129","Torgauer Straße","292","240","Paunsdorf"
"02129","Torgauer Straße","300","250","Heiterblick"
"02129","Torgauer Straße","306","250","Heiterblick"
"02129","Torgauer Straße","308","250","Heiterblick"
"02129","Torgauer Straße","310","250","Heiterblick"
"02129","Torgauer Straße","312","250","Heiterblick"
"02129","Torgauer Straße","330","250","Heiterblick"
"02129","Torgauer Straße","331","250","Heiterblick"
"02129","Torgauer Straße","331A","250","Heiterblick"
"02129","Torgauer Straße","331C","250","Heiterblick"
"02129","Torgauer Straße","332","250","Heiterblick"
"02129","Torgauer Straße","333","250","Heiterblick"
"02129","Torgauer Straße","334","250","Heiterblick"
"02129","Torgauer Straße","336","250","Heiterblick"
"02129","Torgauer Straße","338","250","Heiterblick"
"02457","Tornauer Straße","1","953","Wiederitzsch"
"02457","Tornauer Straße","2","953","Wiederitzsch"
"02457","Tornauer Straße","3","953","Wiederitzsch"
"02457","Tornauer Straße","4","953","Wiederitzsch"
"02457","Tornauer Straße","6","953","Wiederitzsch"
"08357","Torstensonring","10","830","Lindenthal"
"08357","Torstensonring","12","830","Lindenthal"
"08357","Torstensonring","14","830","Lindenthal"
"08357","Torstensonring","15","830","Lindenthal"
"08357","Torstensonring","15A","830","Lindenthal"
"08357","Torstensonring","16","830","Lindenthal"
"08357","Torstensonring","17","830","Lindenthal"
"07204","Toskastraße","2","801","Möckern"
"07204","Toskastraße","3","806","Möckern"
"07204","Toskastraße","4","801","Möckern"
"07204","Toskastraße","5","806","Möckern"
"07204","Toskastraße","6","801","Möckern"
"07204","Toskastraße","8","801","Möckern"
"07204","Toskastraße","9","806","Möckern"
"07204","Toskastraße","10","801","Möckern"
"07204","Toskastraße","10A","801","Möckern"
"07204","Toskastraße","10B","801","Möckern"
"07204","Toskastraße","10C","801","Möckern"
"07204","Toskastraße","10D","801","Möckern"
"07204","Toskastraße","11","806","Möckern"
"07204","Toskastraße","12","801","Möckern"
"07204","Toskastraße","13","806","Möckern"
"07204","Toskastraße","14","801","Möckern"
"07204","Toskastraße","15","806","Möckern"
"07204","Toskastraße","16","801","Möckern"
"07204","Toskastraße","17","806","Möckern"
"07204","Toskastraße","18","801","Möckern"
"07204","Toskastraße","19","806","Möckern"
"07204","Toskastraße","20","801","Möckern"
"07204","Toskastraße","21","806","Möckern"
"07204","Toskastraße","22","801","Möckern"
"07204","Toskastraße","23","806","Möckern"
"07204","Toskastraße","24","801","Möckern"
"07204","Toskastraße","25","806","Möckern"
"07204","Toskastraße","26","801","Möckern"
"07204","Toskastraße","27","806","Möckern"
"07204","Toskastraße","28","801","Möckern"
"07204","Toskastraße","29","806","Möckern"
"07204","Toskastraße","30","801","Möckern"
"07204","Toskastraße","31","806","Möckern"
